"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36490382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192432
"http://webisa.webdatacommons.org/prov/36490382","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36490382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36490382","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66291349"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344544914"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241048470"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118800372"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241904532"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204967345"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631763"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209676906"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588008"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36490382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
