"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245230450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334183
"http://webisa.webdatacommons.org/prov/245230450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245230450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245230450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189885286"
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242557"
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337006066"
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245230450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
