"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18768522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159416
"http://webisa.webdatacommons.org/prov/18768522","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/18768522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18768522","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321949868"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131696505"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173101366"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135025436"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795969"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113484505"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906462"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852480"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333072693"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057215"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135585880"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398575229"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18768522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
