"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384657209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251161
"http://webisa.webdatacommons.org/prov/384657209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384657209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384657209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142441677"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254759930"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257454149"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411059189"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48200403"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384657209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
