"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119199220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745054
"http://webisa.webdatacommons.org/prov/119199220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119199220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119199220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377837820"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391608977"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391733238"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35728851"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92029383"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129484134"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119199220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
