"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89532427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248149
"http://webisa.webdatacommons.org/prov/89532427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89532427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89532427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453095157"
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452920079"
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154991"
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89532427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
