"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396900595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386428
"http://webisa.webdatacommons.org/prov/396900595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396900595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396900595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167976629"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701351"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408310406"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93211528"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396900595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
