"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221337864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607297
"http://webisa.webdatacommons.org/prov/221337864","http://webisa.webdatacommons.org/ontology#hasFrequency",298
"http://webisa.webdatacommons.org/prov/221337864","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/221337864","http://webisa.webdatacommons.org/ontology#hasPldSpread",202
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92401700"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95546905"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95698713"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433452"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62992695"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63431778"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298180766"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240978559"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164098069"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330596703"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298241882"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95664947"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435441967"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365069123"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234451855"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164165813"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387136469"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163899162"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92412353"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144698486"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420650904"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127836876"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259962019"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687958"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352809402"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327737227"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442062995"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387324132"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144665639"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345510618"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420634414"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249280424"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796905"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136060418"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353170073"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205730877"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86108079"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136820276"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171352332"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96554220"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197063374"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359642806"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79841967"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72438603"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427695096"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269516100"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330731314"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39753858"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86515844"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144936876"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189429268"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531261"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903772"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197259234"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164636643"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372368"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269551885"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55827880"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64472519"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861680"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164832663"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137306764"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145174988"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225684"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319164846"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421462862"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39816017"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442178620"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80162956"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666385"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212016635"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206973858"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232971"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393020509"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64535443"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078902"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64536554"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64722437"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428360"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80237968"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18325484"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442439355"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684406"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64670813"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212348578"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354306113"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666480"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269779524"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359806857"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253246400"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340511886"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333650900"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57389812"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64832272"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49509205"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416446731"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450689349"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945871"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250782494"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319210381"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340808580"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253734297"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251063336"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9816481"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408751529"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251066621"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513170"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275240"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285769122"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166999458"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340941334"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166877389"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36054538"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507568"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326701056"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389107278"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32698136"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263548815"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236859624"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121987260"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286188589"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368122144"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167448775"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75966784"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424073064"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2549374"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417542128"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191457961"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254594471"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361364515"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244237464"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410394537"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855824"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424351702"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167509258"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76565162"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217001"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229585121"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229609395"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341815047"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18466468"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333162450"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255011676"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369175697"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136608422"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230140196"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280546834"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335305102"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145568"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313790792"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102452678"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36178892"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214223691"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246822"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9910596"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418137380"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383555"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354783225"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280720236"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271374805"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399881617"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99086659"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445783094"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607320"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432584636"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281296384"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399039"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34718688"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389324741"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156442597"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238058129"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444014"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281624109"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238277716"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445398613"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162152489"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445923991"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237922584"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517670"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156473185"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162119417"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418673345"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162223802"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67403572"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411211779"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90619214"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247077319"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59721291"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156496058"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208447"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178048201"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2610406"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446409346"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156497946"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203505256"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740516"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186051149"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759744"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433303255"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411643814"
"http://webisa.webdatacommons.org/prov/221337864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148318394"
