"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368583058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408385
"http://webisa.webdatacommons.org/prov/368583058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368583058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368583058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10720658"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367325032"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340785639"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134443417"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342786834"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368583058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
