"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301489853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271653
"http://webisa.webdatacommons.org/prov/301489853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301489853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301489853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454692410"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109539266"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377994597"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97469118"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454426900"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454380863"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301489853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
