"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74789339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17466
"http://webisa.webdatacommons.org/prov/74789339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74789339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74789339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311583180"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147691922"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280943"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539147"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74789339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
