"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330868908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436011
"http://webisa.webdatacommons.org/prov/330868908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330868908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330868908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920474"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341685275"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9613386"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330868908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
