"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187070904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240998
"http://webisa.webdatacommons.org/prov/187070904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187070904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187070904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181949359"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169058310"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13416269"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66707578"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599380"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249986004"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321169765"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327147526"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187070904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
