"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169827161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760458
"http://webisa.webdatacommons.org/prov/169827161","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169827161","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169827161","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6119066"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310547"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94055080"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292410559"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10788022"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292080185"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162902805"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187742815"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93774613"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602432"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273350740"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630362"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333353751"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333361362"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831529"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425141750"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088438"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277487"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365599059"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361846970"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
