"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18014749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268582
"http://webisa.webdatacommons.org/prov/18014749","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/18014749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18014749","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811795"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408609020"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213600108"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2783284"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32885797"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335770922"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319995436"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135571804"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178574145"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232720393"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7832916"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18014749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
