"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_telegram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_codicil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_constitution_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/audit_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/partnership_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_dissertation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_pamphlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
