"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366580589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403609
"http://webisa.webdatacommons.org/prov/366580589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366580589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366580589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254865135"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451122826"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970917"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377552954"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450981795"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173815468"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366580589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
