"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154616847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905574
"http://webisa.webdatacommons.org/prov/154616847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154616847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154616847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438215"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23836591"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212944178"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354904876"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321755760"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/154616847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
