"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195200723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385534
"http://webisa.webdatacommons.org/prov/195200723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195200723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195200723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984369"
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456110156"
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99943002"
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/195200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
