"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259856263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37884
"http://webisa.webdatacommons.org/prov/259856263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259856263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259856263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321590787"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144382"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137163600"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401652680"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259856263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
