"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435001554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297906
"http://webisa.webdatacommons.org/prov/435001554","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/435001554","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435001554","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35320171"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172059709"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377328343"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583480"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203054766"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1920524"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384829"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453941449"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241731166"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289211324"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649614"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45291817"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238750212"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314855303"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804153"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15560844"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89107017"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304826571"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435001554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
