"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117448405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981105
"http://webisa.webdatacommons.org/prov/117448405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117448405","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117448405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22924627"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876961"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265030474"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413088086"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359905440"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443991529"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117448405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
