"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103830419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272477
"http://webisa.webdatacommons.org/prov/103830419","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/103830419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103830419","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196817835"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359931761"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109851122"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143853289"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101920408"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298606426"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215361204"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299294377"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416874601"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432728923"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196817836"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121032873"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787193"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184265576"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138532223"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152069"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425683"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454406"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387492459"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287614298"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307221"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45877044"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38402705"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184349615"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795076"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280105174"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28299630"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206523149"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302709237"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871229"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103830419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
