"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9257411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39142
"http://webisa.webdatacommons.org/prov/9257411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9257411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9257411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82289552"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846780"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24460607"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370821432"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95548288"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108144595"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328940"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9257411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
