"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472129514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879133
"http://webisa.webdatacommons.org/prov/472129514","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/472129514","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472129514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453229317"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399461193"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219178304"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776512"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679041"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257028"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234633131"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29503128"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245355305"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861025"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442363532"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62791202"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374106557"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440898528"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321707111"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472129514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
