"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364025331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623858
"http://webisa.webdatacommons.org/prov/364025331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364025331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364025331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450720061"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388841586"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385507723"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29648588"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332922703"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131278415"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316167794"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130863776"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364025331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
