"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169623671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424285
"http://webisa.webdatacommons.org/prov/169623671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169623671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169623671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343600098"
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68954162"
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10575982"
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169623671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
