"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361788569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312035
"http://webisa.webdatacommons.org/prov/361788569","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/361788569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361788569","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251989414"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121114"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29236281"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221216"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79533064"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417680"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268226953"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776362"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27678224"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229736666"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48045727"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361788569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
