"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93126417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925043
"http://webisa.webdatacommons.org/prov/93126417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93126417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93126417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626693"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71634294"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273454697"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288794996"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93126417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
