"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150732829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545332
"http://webisa.webdatacommons.org/prov/150732829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150732829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150732829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128940764"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434902252"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286206"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182180328"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150732829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
