"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63455082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249204
"http://webisa.webdatacommons.org/prov/63455082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63455082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63455082","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445435634"
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348035357"
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324626"
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
