"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387237014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216143
"http://webisa.webdatacommons.org/prov/387237014","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/387237014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387237014","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233442637"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398174380"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118813983"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110772769"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283376740"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283945581"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414261325"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284091093"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417519"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155706178"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086745"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306963419"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652063"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394679003"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387237014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
