"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323962368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16265
"http://webisa.webdatacommons.org/prov/323962368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323962368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323962368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814847"
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139522760"
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429811849"
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323962368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
