"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108733661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411215
"http://webisa.webdatacommons.org/prov/108733661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108733661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108733661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603530"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386226802"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425450410"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386175513"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425421385"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454738601"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323793450"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385941427"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108733661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
