"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139992573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506861
"http://webisa.webdatacommons.org/prov/139992573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139992573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139992573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430253"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432588829"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758995"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192769617"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173576712"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282382658"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187462568"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139992573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
