"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298283131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26149
"http://webisa.webdatacommons.org/prov/298283131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298283131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298283131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174615"
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133500064"
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236178176"
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298283131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
