"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390938648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237525
"http://webisa.webdatacommons.org/prov/390938648","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/390938648","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390938648","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94084185"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378071787"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392548449"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405257090"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324408205"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189893343"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325651109"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171429151"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582175"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184183419"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400504"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390938648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
