"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362211815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876541
"http://webisa.webdatacommons.org/prov/362211815","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362211815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362211815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208033629"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557776"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128155918"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332560086"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239638927"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239654555"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261412438"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147649345"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362211815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
