"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79076650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096798
"http://webisa.webdatacommons.org/prov/79076650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79076650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79076650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329091865"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416038395"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243654472"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72703311"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79076650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
