"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7230563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363071
"http://webisa.webdatacommons.org/prov/7230563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7230563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7230563","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206414482"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305505959"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305505963"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305505968"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453143741"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274475"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7230563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
