"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314316066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254084
"http://webisa.webdatacommons.org/prov/314316066","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/314316066","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/314316066","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299500675"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361874351"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277336087"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321601744"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360244651"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471897"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447521806"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309937599"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247910515"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128023566"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130603848"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352307982"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117667"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168256413"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102620417"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293920544"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107577604"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281346162"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48977015"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352154179"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986821"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180819724"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37131292"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164090934"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280195"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142242"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320282138"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319939136"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307828394"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825324"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64071047"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151059996"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430451578"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169135"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391525654"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110665967"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395034892"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694338"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62013645"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58359072"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14248461"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225620631"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175107668"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385366"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88020298"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76593717"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148579337"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403626551"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175090792"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108395259"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831620"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127834727"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29493576"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383215115"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440616416"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799562"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175671819"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60603112"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85863722"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138395"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314316066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
