"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_creationist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_flat-earther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_alternative_for+germany+afd","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_racist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_militia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_libertarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/tea_partier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_peta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/al_qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_mormons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_fundamentalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_al-qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/tea_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_taliban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_nra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/ku+klux_klan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_wbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_kkk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_bnp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_moveon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/stern_gang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_greenpeace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_klan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/lyndon_larouche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/john+birch_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/militia_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/fundamentalist_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_neo-nazis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
"http://webisa.webdatacommons.org/concept/_ultra-leftist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fringe_group_"
