"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104597314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211667
"http://webisa.webdatacommons.org/prov/104597314","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/104597314","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/104597314","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354099447"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889965"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436905"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747590"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338455718"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504659"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427804955"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408415525"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104486829"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67330642"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108346857"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87309679"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229175"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446150697"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104597314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
