"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78919924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203259
"http://webisa.webdatacommons.org/prov/78919924","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78919924","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/78919924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311804030"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669104"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035794"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67953383"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705799"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355396126"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419706116"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345403857"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78919924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
