"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461329333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805922
"http://webisa.webdatacommons.org/prov/461329333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461329333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461329333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59474394"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123734295"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26168266"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72600828"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182506906"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461329333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
