"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171976037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381868
"http://webisa.webdatacommons.org/prov/171976037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171976037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171976037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395222"
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46677978"
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219390452"
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171976037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
