"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138501173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575414
"http://webisa.webdatacommons.org/prov/138501173","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/138501173","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/138501173","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120887912"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122530906"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234360817"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85075370"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455355"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390956940"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152918470"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10809333"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453197"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190338049"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525865"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421217175"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319400748"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325896384"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78982634"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66203350"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244422805"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110892079"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12001253"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862955"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172505469"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102308937"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135510915"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361127177"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122316174"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293965782"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104315008"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228088837"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323730048"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123841717"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213161467"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1480942"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219511688"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393348600"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138501173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
