"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86983861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232681
"http://webisa.webdatacommons.org/prov/86983861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86983861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86983861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120747"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456013083"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379126872"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92451817"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56129400"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86983861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
