"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421546032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335708
"http://webisa.webdatacommons.org/prov/421546032","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/421546032","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/421546032","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173653403"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11957700"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331621529"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133718438"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170682217"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396639060"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150151413"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425009044"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55416649"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31845839"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425027641"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123305151"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451654649"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24878897"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274809"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933971"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238359108"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318818745"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372987"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229254511"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564338"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155184240"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238541361"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195956"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39494942"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222778529"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652167"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330587073"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230445443"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269254055"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437047548"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383120599"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230198713"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824611"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159007618"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103799114"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389561003"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722820"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452548686"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407740928"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947202"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224965579"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287816235"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568875"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190358153"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232552"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346247891"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792103"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257436061"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372251495"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80786640"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566253"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737807"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265656565"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796811"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295504641"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231523829"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470385"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558754"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290329"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/421546032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
