"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89608648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113556
"http://webisa.webdatacommons.org/prov/89608648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89608648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89608648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295008"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225212519"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212144089"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
