"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445736499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163655
"http://webisa.webdatacommons.org/prov/445736499","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/445736499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445736499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200349410"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756402"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759902"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208410005"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58623965"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75561415"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281321865"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58701959"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29339522"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156601"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75104829"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200790946"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248950469"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146318096"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208831111"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389064596"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208853576"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92050350"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91346423"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445736499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
