"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356535578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629147
"http://webisa.webdatacommons.org/prov/356535578","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/356535578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356535578","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675876"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943161"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405222"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453274"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325637918"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364589503"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886768"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377562433"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104019"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392637"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122068"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356535578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
