"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520956
"http://webisa.webdatacommons.org/prov/341755085","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341755085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341755085","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99944946"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87853868"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207433266"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418060590"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87443546"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87632686"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391925205"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341755085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
