"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175377095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408574
"http://webisa.webdatacommons.org/prov/175377095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175377095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175377095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154281076"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417628907"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194047734"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154252905"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135764834"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175377095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
