"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48508849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439626
"http://webisa.webdatacommons.org/prov/48508849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48508849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48508849","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202316148"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17360128"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381671521"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315893811"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48508849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
