"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514588873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681622
"http://webisa.webdatacommons.org/prov/514588873","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514588873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514588873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190253223"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68395314"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29102030"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124661091"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290842673"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245806502"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172403576"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275190107"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351939609"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/514588873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
