"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202211267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12572
"http://webisa.webdatacommons.org/prov/202211267","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202211267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202211267","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266768240"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11158239"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378295"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428437981"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339383751"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241466960"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393393570"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323009"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291750005"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19107312"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428548847"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353811215"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350553025"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311057253"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349289869"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202211267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
