"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332161190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723134
"http://webisa.webdatacommons.org/prov/332161190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332161190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332161190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248763052"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456346877"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147223"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411242161"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332161190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
