"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229793893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490245
"http://webisa.webdatacommons.org/prov/229793893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229793893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229793893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446023"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386485535"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122346491"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630579"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229793893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
