"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323162777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245182
"http://webisa.webdatacommons.org/prov/323162777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323162777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323162777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273074371"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258228"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401979346"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14153616"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62927788"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383978170"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323162777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
