"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201912810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308138
"http://webisa.webdatacommons.org/prov/201912810","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/201912810","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/201912810","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305156877"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447096316"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386089296"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426681036"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228637346"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316810283"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709573"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110526764"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129300722"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149486230"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233196277"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386382458"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896775"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571094"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247271888"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380065919"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545334"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299928793"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248429499"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201912810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
