"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276616691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236025
"http://webisa.webdatacommons.org/prov/276616691","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276616691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276616691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119243919"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134224565"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378487870"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363369221"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114664416"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363329"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184292709"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276616691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
