"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132649024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158597
"http://webisa.webdatacommons.org/prov/132649024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132649024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132649024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238773175"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72643696"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403681666"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438786410"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132649024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
