"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383130659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115453
"http://webisa.webdatacommons.org/prov/383130659","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/383130659","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/383130659","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730755"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218533479"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81709261"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420293878"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718801"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218933115"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385217"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047802"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236163689"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299508"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279480490"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295872176"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396809"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279160"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203621410"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219308122"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222087591"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577726"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103762673"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/383130659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
